Ward,Precinct,WardPrecint,Total,Baker,Coakley,Falchuk,Lively,McCormick,Write-In
1,1,0101,582,192,357,24,0,7,2
1,2,0102,375,126,225,18,4,2,0
1,3,0103,809,213,552,30,5,5,4
1,4,0104,267,84,159,14,2,7,1
1,5,0105,419,150,250,10,2,4,3
1,6,0106,360,113,220,17,5,3,2
1,7,0107,414,125,253,21,4,9,2
1,8,0108,568,198,348,17,0,5,0
1,9,0109,376,114,234,23,0,4,1
1,10,0110,245,75,154,10,3,3,0
1,11,0111,688,324,322,24,7,8,3
1,12,0112,671,365,273,22,6,5,0
1,13,0113,790,345,412,18,7,6,2
1,14,0114,403,195,195,8,1,4,0
1,15,0115,3,0,3,0,0,0,0
2,1,0201,1121,557,528,26,3,6,1
2,2,0202,1151,499,615,24,7,4,2
2,3,0203,893,456,418,14,1,3,1
2,4,0204,685,292,375,15,0,3,0
2,5,0205,870,448,400,16,2,3,1
2,6,0206,1069,513,518,26,2,10,0
2,7,0207,752,363,371,13,1,4,0
3,1,0301,1537,820,663,38,5,10,1
3,2,0302,696,375,290,24,1,5,1
3,3,0303,565,290,256,14,1,4,0
3,4,0304,698,349,322,23,0,2,2
3,5,0305,1189,492,650,34,4,7,2
3,6,0306,1494,722,707,48,5,10,2
3,7,0307,1623,532,1032,46,1,8,4
3,8,0308,1503,595,872,28,3,5,0
4,1,0401,987,333,624,23,2,5,0
4,2,0402,1244,524,684,29,3,4,0
4,3,0403,642,207,406,21,2,5,1
4,4,0404,850,267,557,19,2,2,3
4,5,0405,638,191,419,20,5,2,1
4,6,0406,456,137,288,24,3,2,2
4,7,0407,430,110,301,16,2,1,0
4,8,0408,411,102,280,25,2,2,0
4,9,0409,222,31,176,14,0,0,1
4,10,0410,127,22,98,6,0,1,0
5,1,0501,1739,585,1110,38,3,2,1
5,2,0502,381,105,259,15,1,0,1
5,3,0503,909,454,430,19,1,2,3
5,4,0504,891,371,492,18,3,5,2
5,5,0505,357,185,160,11,0,1,0
5,6,0506,829,467,339,15,1,4,3
5,7,0507,1052,545,467,27,1,11,1
5,8,0508,827,411,395,15,0,4,2
5,9,0509,1028,442,550,25,5,6,0
5,10,0510,584,192,358,20,10,4,0
5,11,0511,599,281,301,8,1,8,0
5,2A,0502A,295,95,187,11,1,1,0
6,1,0601,1404,539,813,41,5,4,2
6,2,0602,488,233,237,13,0,4,1
6,3,0603,662,337,295,24,1,5,0
6,4,0604,712,415,279,13,3,2,0
6,5,0605,714,387,304,14,3,5,1
6,6,0606,765,460,275,15,6,9,0
6,7,0607,696,409,265,18,1,3,0
6,8,0608,691,414,258,13,3,2,1
6,9,0609,711,433,265,8,1,3,1
7,1,0701,668,391,257,15,2,3,0
7,2,0702,771,459,276,30,2,3,1
7,3,0703,899,511,348,26,3,10,1
7,4,0704,667,370,267,22,5,2,1
7,5,0705,502,250,232,15,3,2,0
7,6,0706,443,150,274,14,3,2,0
7,7,0707,421,79,322,10,5,5,0
7,8,0708,454,166,255,25,3,5,0
7,9,0709,453,160,272,15,4,2,0
7,10,0710,411,61,341,6,1,2,0
8,1,0801,408,67,333,8,0,0,0
8,2,0802,797,195,592,9,0,1,0
8,3,0803,379,27,338,9,2,1,2
8,4,0804,214,13,194,4,1,2,0
8,5,0805,463,37,407,5,6,4,4
8,6,0806,154,24,126,2,0,1,1
8,7,0807,340,37,289,10,3,1,0
9,1,0901,691,127,542,16,4,2,0
9,2,0902,861,218,612,18,4,8,1
9,3,0903,1005,111,852,31,3,7,1
9,4,0904,589,61,510,8,4,4,2
9,5,0905,765,60,682,17,5,1,0
10,1,1001,343,54,277,9,1,2,0
10,2,1002,314,52,245,11,3,1,2
10,3,1003,298,52,232,10,0,4,0
10,4,1004,572,140,402,18,6,5,1
10,5,1005,392,70,291,26,2,3,0
10,6,1006,406,56,329,15,2,2,2
10,7,1007,569,49,500,12,3,4,1
10,8,1008,700,125,531,34,4,6,0
10,9,1009,913,153,721,32,4,2,1
11,1,1101,368,33,310,21,2,2,0
11,2,1102,576,53,506,14,1,1,1
11,3,1103,449,37,399,6,3,2,2
11,4,1104,738,69,626,28,9,5,1
11,5,1105,643,58,572,11,0,2,0
11,6,1106,577,64,480,25,2,5,1
11,7,1107,771,83,643,39,3,1,2
11,8,1108,738,95,597,36,6,3,1
11,9,1109,569,85,464,15,1,1,3
11,10,1110,642,68,540,28,2,3,1
12,1,1201,595,38,529,20,3,4,1
12,2,1202,766,50,699,13,2,2,0
12,3,1203,402,41,337,15,5,1,3
12,4,1204,363,19,333,7,1,3,0
12,5,1205,337,9,320,5,2,0,1
12,6,1206,319,22,289,6,1,0,1
12,7,1207,844,43,783,12,1,4,1
12,8,1208,240,15,219,2,2,2,0
12,9,1209,385,28,338,14,2,2,1
13,1,1301,490,42,436,9,0,2,1
13,2,1302,199,17,172,5,4,1,0
13,3,1303,379,67,291,11,4,6,0
13,4,1304,350,41,296,9,1,1,2
13,5,1305,347,48,281,12,2,4,0
13,6,1306,551,127,400,10,6,7,1
13,7,1307,555,191,340,13,2,8,1
13,8,1308,467,147,306,8,4,1,1
13,9,1309,564,145,398,16,2,3,0
13,10,1310,967,361,553,37,5,8,3
14,1,1401,741,47,675,14,2,2,1
14,2,1402,826,53,752,16,3,2,0
14,3,1403,410,16,383,6,1,4,0
14,4,1404,471,28,434,7,1,1,0
14,5,1405,366,21,339,4,2,0,0
14,6,1406,374,30,330,6,6,1,1
14,7,1407,373,34,327,6,4,1,1
